AR1,AR2,AR3,AR4,AR5,AR6,AR7,AR8,AR9,AR10,AR11,AR12,AR13,AR14,AR15,AR16,AR17,AR18,AR19,AR20,AR21,AR22,AR23,AR24,AR25,AR26,AR27,AR28,AR29,AR30,AR31,AR32,AR33,AR34,AR35,AR36,AR37,AR38,AR39,AR40,AR41,AR42,AR43,AR44,AR45,AR46,AR47,AR48,AR49,AR50,AR51,AR52,AR53,AR54,AR55,AR56,AR57,AR58,AR59,AR60,AR61,AR62,AR63,AR64,AR65,AR66,AR67,AR68,AR69,AR70,AR71,AR72,AR73,AR74,AR75,AR76,AR77,AR78,AR79,AR80,AR81,AR82,AR83,AR84,AR85,AR86,AR87,AR88,AR89,AR90,AR91,AR92,AR93,AR94,AR95,AR96,AR97,AR98,AR99,AR100,AR101,AR102,AR103,AR104,AR105,AR106,AR107,AR108,AR109,AR110,AR111,AR112,AR113,AR114,AR115,AR116,AR117,AR118,AR119,AR120,AR121,AR122,AR123,AR124,AR125,AR126,AR127,AR128,AR129,AR130,AR131,AR132,AR133,AR134,AR135,AR136,AR137,AR138,AR139,AR140,AR141,AR142,AR143,AR144,AR145,AR146,AR147,AR148,AR149,AR150,AR151,AR152,AR153,AR154,AR155,AR156,AR157,AR158,AR159,AR160,AR161,AR162,AR163,AR164,AR165,AR166,AR167,AR168,AR169,AR170,AR171,AR172,AR173,AR174,AR175,AR176,AR177,AR178,AR179,AR180,AR181,AR182,AR183,AR184,AR185,AR186,AR187,AR188,AR189,AR190,AR191,AR192,AR193,AR194,AR195,AR196,AR197,AR198,AR199,AR200,AR201,AR202,AR203,AR204,AR205,AR206,AR207,AR208,AR209,AR210,AR211,AR213,AR214,AR215,AR216,AR217,AR218,AR220,AR221,AR222,AR223,AR224,AR225,AR226,AR227,AR228,AR230,AR231,AR232,AR233,AR234,AR235,AR236
31/07/2022,Rochester Financing No.3,000000000000410303-001,N,DB Mortgages,Target,313747,410303,,,,,,,IND,ND,,1974,1,,5,N,N,0,,38714,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,2,ND,300,ND,0,ND,2,101144,96721.32,ND,1,1,337.68,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,3,0.0474,0.0315,3,0,,0,ND,0,ND,ND,0,0.0315,01/05/2009,ND,,,,,,UKK,ND,1,1,ND,0,0,0.66,152000,1,27/02/2007,0,ND,0.6367,0,152000,1,27/02/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000410306-001,N,DB Mortgages,Target,313751,410306,,,,,,,IND,ND,,1956,1,,1,N,N,0,,23500,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/01/2007,01/01/2032,26/02/2016,ND,6,ND,300,ND,0,ND,2,85644,81740.84,ND,1,1,315.79,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,42.91,,0,400.36,0,,,,,,2,3,0.0514,0.0355,3,0,,0,ND,0,ND,ND,0,0.0355,21/02/2009,ND,,,,,,UKJ,ND,1,2,ND,0,0,0.85,100000,1,26/01/2007,0,ND,0.8519,0,100000,1,26/01/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000410316-001,N,DB Mortgages,Target,313765,410316,,,,,,,IND,ND,,1981,1,,1,N,N,0,,18000,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/01/2007,01/01/2030,26/02/2016,ND,2,ND,276,ND,0,ND,2,52144,51104.86,ND,1,1,178.26,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,3,0.0399,0.024,3,0,,0,ND,0,ND,ND,0,0.024,05/03/2009,ND,,,,,,UKJ,ND,1,2,ND,0,0,0.66,77500,1,07/12/2006,0,ND,0.6629,0,77500,1,07/12/2006,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000410351-001,N,DB Mortgages,Target,"00313813, 00313814",410351,,,,,,,IND,ND,,1968,2,1973,1,N,N,0,,40775,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/01/2007,01/01/2024,26/02/2016,ND,2,ND,204,ND,0,ND,2,160644,0,ND,1,1,298.21,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,143140.53,,0,143174.81,0,,,,,,2,3,0.0344,0.024,3,0,,0,ND,0,ND,ND,0,0.024,19/03/2010,ND,,,,,,UKJ,ND,1,4,ND,0,0,0.69,230000,1,08/02/2007,0,ND,0.6226,0,230000,1,08/02/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,4,,,0,0,0,0,19/10/2012,N,23/03/2022,0,0,,0,0,0,0,ND,,,,,,4,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000410379-001,N,DB Mortgages,Target,313853,410379,,,,,,,IND,ND,,1986,1,,1,Y,N,0,,44000,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,1,ND,300,ND,0,ND,2,170644,0,ND,1,1,362.05,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,166544.44,,0,166544.44,0,,,,,,2,9,0.025,0.024,1,0,,0,ND,0,ND,ND,0,0.024,02/05/2009,ND,,,,,,UKJ,ND,1,2,ND,0,0,0.89,190000,1,31/01/2007,0,ND,0.9374,0,190000,1,31/01/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,4,,,0,0,0,0,,N,21/06/2021,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000410520-001,N,DB Mortgages,Target,314054,410520,,,,,,,IND,ND,,1957,1,,5,N,N,0,,25000,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/04/2007,01/04/2027,26/02/2016,ND,2,ND,240,ND,0,ND,2,45644,13370.43,ND,2,1,255.11,1,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,9,0.0335,0.021,1,0,,0,ND,0,ND,ND,0,0.021,13/04/2009,ND,,,,,,UKH,ND,1,1,ND,0,0,0.29,155000,1,12/03/2007,0,ND,0.2362,0,155000,1,12/03/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000410622-001,N,DB Mortgages,Target,314203,410622,,,,,,,IND,ND,,1969,1,,5,N,N,0,,80000,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/04/2007,01/07/2022,26/02/2016,ND,1,ND,185,ND,0,ND,2,60144,60143.44,ND,1,1,162.3,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,9,0.0345,0.022,1,0,,0,ND,0,ND,ND,0,0.022,02/04/2010,ND,,,,,,UKK,ND,3,2,ND,0,0,0.85,70000,1,27/02/2007,0,ND,0.8592,0,70000,1,27/02/2007,0,ND,0,0,0,,ND,ND,5700,0,3.51,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000410857-001,N,DB Mortgages,Target,314529,410857,,,,,,,IND,ND,,1962,1,,1,N,N,0,,25789,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,898,ND,ND,ND,,,,,,01/04/2007,01/04/2027,26/02/2016,ND,6,ND,240,ND,0,ND,2,97649,0,ND,2,1,542.96,1,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,33208.15,,0,33208.15,0,,,,,,2,9,0.024,0.023,1,0,,0,ND,0,ND,ND,0,0.023,24/04/2010,ND,,,,,,UKG,ND,1,4,ND,0,0,0.81,119000,1,12/02/2007,0,ND,0.6672,0,119000,1,12/02/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,4,,,0,0,0,0,,N,02/12/2021,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000410865-001,N,DB Mortgages,Target,314535,410865,,,,,,,IND,ND,,1960,1,,1,N,N,0,,17354,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/01/2007,01/01/2035,26/02/2016,ND,4,ND,336,ND,0,ND,2,70566,68770.05,ND,1,1,262.85,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,43.02,,0,983.35,0,,,,,,2,3,0.0514,0.0355,3,0,,0,ND,0,ND,ND,0,0.0355,05/03/2010,ND,,,,,,UKD,ND,1,1,ND,0,0,0.49,140000,1,14/02/2007,0,ND,0.5027,0,140000,1,14/02/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,2,,,513.58,1,250.73,217.88,18/12/2015,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000410873-001,N,DB Mortgages,Target,314540,410873,,,,,,,IND,ND,,1975,1,,1,N,N,0,,23000,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,977,ND,ND,ND,,,,,,01/01/2007,01/01/2036,26/02/2016,ND,2,ND,348,ND,0,ND,2,81394,66405.15,ND,2,1,563.68,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,322.9,,0,322.9,0,,,,,,2,3,0.0574,0.0415,3,0,,0,ND,0,ND,ND,0,0.0415,23/03/2009,ND,,,,,,UKC,ND,1,4,ND,0,0,0.85,95000,1,14/02/2007,0,ND,0.8525,0,95000,1,14/02/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000410893-001,N,DB Mortgages,Target,"00314566, 00314567",410893,,,,,,,IND,ND,,1982,2,1982,1,N,N,0,,16359,3,0,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,676,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,1,ND,300,ND,0,ND,2,70644,70632.89,ND,1,1,198.16,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,9,0.034,0.0215,1,0,,0,ND,0,ND,ND,0,0.0215,12/04/2009,ND,,,,,,UKM,ND,1,4,ND,0,0,0.87,80000,1,08/02/2007,0,ND,0.8831,0,80000,1,08/02/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,4,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,888,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000410909-001,N,DB Mortgages,Target,"00314584, 00314585",410909,,,,,,,IND,ND,,1976,2,1976,1,N,N,0,,20387,3,20400,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,2,ND,300,ND,0,ND,2,94544,93723.81,ND,1,1,382.18,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,2729.5,,0,3038.33,0,,,,,,2,3,0.0544,0.0385,3,0,,0,ND,0,ND,ND,0,0.0385,05/04/2009,ND,,,,,,UKG,ND,1,4,ND,0,0,0.85,110000,1,05/02/2007,0,ND,0.8825,0,110000,1,05/02/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,666,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000410964-001,N,DB Mortgages,Target,306984,410964,,,,,,,IND,ND,,1950,1,,5,N,N,0,,195000,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,879,ND,ND,ND,,,,,,01/04/2007,01/04/2027,26/02/2016,ND,1,ND,240,ND,0,ND,2,139094,0,ND,1,1,347.07,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,139040.13,,0,139040.13,0,,,,,,2,9,0.031,0.021,1,0,,0,ND,0,ND,ND,0,0.021,04/04/2009,ND,,,,,,UKJ,ND,3,2,ND,0,0,0.79,175000,1,01/03/2007,0,ND,0.7948,0,175000,1,01/03/2007,0,ND,0,0,0,,ND,ND,8100,0,2.24,0,ND,ND,0,,,,,,4,,,0,0,0,0,,N,30/05/2022,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000410966-001,N,DB Mortgages,Target,306984,410966,,,,,,,IND,ND,,1950,1,,5,N,N,0,,195000,2,0,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,840,ND,ND,ND,,,,,,01/04/2007,01/04/2027,26/02/2016,ND,1,ND,240,ND,0,ND,2,139094,0,ND,1,1,254.9,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,139037.72,,0,139037.72,0,,,,,,2,9,0.022,0.021,1,0,,0,ND,0,ND,ND,0,0.021,05/04/2009,ND,,,,,,UKJ,ND,3,2,ND,0,0,0.79,175000,1,28/02/2007,0,ND,0.7948,0,175000,1,28/02/2007,0,ND,0,0,0,,ND,ND,8100,0,2.24,0,ND,ND,0,,,,,,4,,,0,0,0,0,,N,24/06/2021,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000410989-001,N,DB Mortgages,Target,"00314698, 00314699",410989,,,,,,,IND,ND,,1970,2,1970,1,N,N,0,,1260,2,30000,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/01/2007,01/01/2027,26/02/2016,ND,6,ND,240,ND,0,ND,2,77144,72854.35,ND,1,1,365.26,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,528.23,,0,611.7,0,,,,,,2,3,0.0574,0.0415,3,0,,0,ND,0,ND,ND,0,0.0415,14/03/2009,ND,,,,,,UKD,ND,1,4,ND,0,0,0.85,90000,1,09/02/2007,0,ND,0.81,0,90000,1,09/02/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,870,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000411043-001,N,DB Mortgages,Target,"00314775, 00314776",411043,,,,,,,IND,ND,,1966,2,1969,1,N,N,0,,33800,3,11319,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,887,ND,ND,ND,,,,,,01/01/2007,01/01/2032,26/02/2016,ND,1,ND,300,ND,0,ND,2,133144,128361.63,ND,1,1,471.41,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,63.38,,0,561.28,0,,,,,,2,3,0.0414,0.0255,3,0,,0,ND,0,ND,ND,0,0.0255,14/03/2010,ND,,,,,,UKD,ND,1,1,ND,0,0,0.89,148000,1,07/02/2007,0,ND,0.8949,0,148000,1,07/02/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000411096-001,N,DB Mortgages,Target,"00314847, 00314848",411096,,,,,,,IND,ND,,1971,2,1973,1,N,N,0,,15762,3,3911,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/01/2007,01/01/2037,26/02/2016,ND,2,ND,360,ND,0,ND,2,87722,84935.37,ND,1,1,250.58,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,3,0.0409,0.025,3,0,,0,ND,0,ND,ND,0,0.025,30/03/2010,ND,,,,,,UKL,ND,1,4,ND,0,0,0.94,92000,1,15/02/2007,0,ND,0.9316,0,92000,1,15/02/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,873,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000411144-001,N,DB Mortgages,Target,"00301616, 00301617",411144,,,,,,,IND,ND,,1957,2,1959,5,N,N,0,,45146,2,45146,2,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/01/2007,01/01/2031,26/02/2016,ND,1,ND,288,ND,0,ND,2,72894,72883.51,ND,1,1,209.91,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,9,0.0345,0.022,1,0,,0,ND,0,ND,ND,0,0.022,12/03/2010,ND,,,,,,UKL,ND,3,4,ND,0,0,0.85,85000,1,02/02/2007,0,ND,0.8614,0,85000,1,02/02/2007,0,ND,0,0,0,,ND,ND,5400,0,2.74,0,ND,ND,0,,,,,,1,,,0,0,0,0,12/10/2012,N,,0,0,,0,0,0,0,ND,,,,,,5,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000411263-001,N,DB Mortgages,Target,"00315089, 00315090",411263,,,,,,,IND,ND,,1978,2,1985,1,Y,N,0,,24480,2,0,2,ND,0,0,1,9463,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,1,ND,300,ND,0,ND,2,100644,101254.59,ND,1,1,423.28,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0,,0,0,0,,,,,,2,3,0.0484,0.0325,3,0,,0,ND,0,ND,ND,0,0.0325,25/05/2009,ND,,,,,,UKJ,ND,1,4,ND,0,0,0.53,187000,1,16/02/2007,0,ND,0.5555,0,187000,1,16/02/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,4413.47,4413.47,14/11/2014,N,,0,0,,0,0,0,0,ND,,,,,,4,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,678,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000411291-001,N,DB Mortgages,Target,315128,411291,,,,,,,IND,ND,,1956,1,,1,N,N,0,,32242,3,0,3,ND,0,0,2,3069,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,826,ND,ND,ND,,,,,,01/04/2007,01/04/2025,26/02/2016,ND,6,ND,216,ND,0,ND,2,72894,72953.56,ND,1,1,337.81,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,306.07,,0,306.07,0,,,,,,2,3,0.0544,0.0385,3,0,,0,ND,0,ND,ND,0,0.0385,26/04/2009,ND,,,,,,UKL,ND,1,4,ND,0,0,0.85,85000,1,13/02/2007,0,ND,0.8625,0,85000,1,13/02/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,ND,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,0,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000411359-001,N,DB Mortgages,Target,"00315226, 00315227",411359,,,,,,,IND,ND,,1969,2,1972,5,N,N,0,,50000,2,0,2,ND,0,0,5,11459,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,2,ND,300,ND,0,ND,2,151044,144843.38,ND,1,1,630.71,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,0.02,,0,0.03,0,,,,,,2,3,0.0504,0.0345,3,0,,0,ND,0,ND,ND,0,0.0345,02/04/2009,ND,,,,,,UKG,ND,1,4,ND,0,0,0.83,180000,1,10/02/2007,0,ND,0.8088,0,180000,1,10/02/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,4,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
31/07/2022,Rochester Financing No.3,000000000000411437-001,N,DB Mortgages,Target,"00315339, 00315340",411437,,,,,,,IND,ND,,1961,2,1968,1,N,N,0,,65000,3,75000,3,ND,0,0,0,0,,N,ND,,ND,0,ND,ND,2,1,30/06/2022,999,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,1,ND,300,ND,0,ND,2,204944,169940.05,ND,1,1,493.15,6,0,ND,ND,0,0,N,0,0,0,0,0,1,0,ND,0,0,ND,0,N,ND,0,0,0,ND,500,,0,32902.1,0,,,,,,2,9,0.0345,0.022,1,0,,0,ND,0,ND,ND,0,0.022,20/07/2009,ND,,,,,,UKD,ND,3,2,ND,0,0,0.9,242500,1,16/02/2007,0,ND,0.7094,0,242500,1,16/02/2007,0,ND,0,0,0,,ND,ND,0,0,0,0,ND,ND,0,,,,,,1,,,0,0,0,0,,N,,0,0,,0,0,0,0,ND,,,,,,1,ND,ND,0,0,0,0,,N,ND,,ND,0,ND,0,2,1,30/06/2022,999,ND,0,0,ND,ND,0,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND
